Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
27,M5-GREN,154.600000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
28,FYETWN,453.037500,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
29,FY+RAIL,160.200000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
30,FYNSYD,160.475000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
31,FYCAPN,160.725000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
32,MAR 06,156.300000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
33,MAR 09,156.450000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
34,MAR 10,156.500000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
35,MAR 11,156.550000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
36,MAR 12,156.600000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
37,MAR 13,156.650000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
38,MAR 14,156.700000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
39,MAR 15,156.750000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
40,M16EMG,156.800000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
41,MAR 17,156.850000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
42,MAR 67,156.375000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
43,MRNA68,156.425000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
44,MAR 69,156.475000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
45,MAR 71,156.575000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
46,MAR 73,156.675000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
47,MAR 74,156.725000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
48,MAR 77,156.875000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
49,HALTERM,454.962500,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
50,HSHIPY1,422.237500,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
51,HSHIPY2,422.337500,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
52,HFXPORT,454.275000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
53,BSCBRM1,140.880000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
54,BSCBRM2,141.930000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
55,BUSSTK1,138.240000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
56,BUSSTK5,138.555000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
57,BUSSTK6,143.055000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
58,BUSSTK7,143.895000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
59,BUSSTKU,453.212500,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
60,SKIMART,451.087500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
61,SCOUTSR,140.550000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
62,NSGOLF,151.070000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
63,CDNGEOS,465.000000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
64,SHAWC1,151.085000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
65,HAM2M,146.520000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
66,HAM70CM,446.000000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
67,HYELCAB,451.062500,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
68,HCASCAB,142.500000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
69,HSATCAB,158.460000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
70,KILLAM,454.050000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
71,SECURIT,138.975000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
72,HRMSECU,453.850000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
73,HRMACBU,410.162500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
74,HRMBUS1,410.112500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
75,HRMBUS2,411.037500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
76,HRMBUS3,412.887500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
77,HRMBUS4,413.987500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
78,DALUNI1,410.287500,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
79,DALUNI2,410.412500,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
80,DALUNI3,410.537500,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
81,DALDATA,410.662500,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
82,NSCC,460.925000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
83,UNIVSEC,464.687500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
84,4106375,410.637500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
85,4646375,464.637500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
86,LOBLAWS,464.137500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
87,HOMED2,464.662500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
88,HOMED3,464.687500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
89,HOMED4,464.712500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
90,HFXMALL,452.287500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
95,14346V,143.460000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
101,FHAMMND,151.895000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
102,F154710,154.710000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
103,F154695,154.695000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
104,F154665,154.665000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
105,F154650,154.650000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
106,F-BADD,152.120000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
107,F-BOISD,152.030000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
108,F-INGON,152.210000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
109,F-KILT,151.805000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
110,F-OBAN,151.925000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
111,FIRECTR,153.890000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
112,FIRE2ND,151.400000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
113,FIREAID,153.830000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
114,M16EMG,156.800000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
115,GSARCDN,149.080000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
116,SAR-AUX,155.670000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
117,S142575,142.575000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
118,S142875,142.875000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
119,S151415,151.415000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
120,S152810,152.810000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
121,151.115,151.115000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
122,151.1,151.100000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
126,PRSUHFU,458.662500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
127,PRSUHFM,469.262500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
